Book,ChapterIndex,SpeakerID
ADWD,299,350
ADWD,299,437
ADWD,299,66
ADWD,299,949
ADWD,299,181
ADWD,299,333
ADWD,299,685
ADWD,299,13
ADWD,299,1059
ADWD,299,1100
ADWD,299,287
ADWD,299,709
ADWD,300,423
ADWD,300,834
ADWD,300,597
ADWD,300,273
ADWD,300,376
ADWD,301,93
ADWD,301,954
ADWD,301,72
ADWD,301,523
ADWD,301,924
ADWD,301,916
ADWD,301,87
ADWD,301,191
ADWD,301,749
ADWD,301,848
ADWD,301,668
ADWD,301,890
ADWD,301,417
ADWD,301,865
ADWD,301,269
ADWD,302,741
ADWD,302,437
ADWD,302,159
ADWD,302,816
ADWD,302,66
ADWD,302,813
ADWD,302,1048
ADWD,302,592
ADWD,302,528
ADWD,302,687
ADWD,302,1059
ADWD,302,839
ADWD,302,709
ADWD,303,943
ADWD,303,677
ADWD,303,915
ADWD,303,26
ADWD,303,129
ADWD,303,355
ADWD,303,477
ADWD,303,801
ADWD,303,1027
ADWD,304,692
ADWD,304,482
ADWD,304,640
ADWD,304,354
ADWD,304,97
ADWD,305,1082
ADWD,305,968
ADWD,305,205
ADWD,305,371
ADWD,305,770
ADWD,305,396
ADWD,305,531
ADWD,305,863
ADWD,306,741
ADWD,306,1098
ADWD,306,811
ADWD,306,437
ADWD,306,592
ADWD,306,1020
ADWD,306,666
ADWD,306,1049
ADWD,306,1041
ADWD,306,839
ADWD,306,709
ADWD,307,22
ADWD,307,954
ADWD,307,916
ADWD,307,233
ADWD,307,318
ADWD,307,405
ADWD,307,1006
ADWD,307,1080
ADWD,307,473
ADWD,307,523
ADWD,307,87
ADWD,307,569
ADWD,307,668
ADWD,307,103
ADWD,307,93
ADWD,307,417
ADWD,307,269
ADWD,307,963
ADWD,307,195
ADWD,308,943
ADWD,308,437
ADWD,308,25
ADWD,308,999
ADWD,308,881
ADWD,308,273
ADWD,308,26
ADWD,308,1004
ADWD,308,355
ADWD,308,477
ADWD,308,396
ADWD,309,1081
ADWD,309,571
ADWD,309,911
ADWD,309,744
ADWD,309,424
ADWD,309,613
ADWD,309,767
ADWD,309,851
ADWD,309,554
ADWD,309,576
ADWD,309,211
ADWD,310,741
ADWD,310,942
ADWD,310,1067
ADWD,310,4
ADWD,310,685
ADWD,310,1059
ADWD,310,839
ADWD,310,171
ADWD,310,709
ADWD,311,692
ADWD,311,354
ADWD,311,640
ADWD,311,456
ADWD,311,482
ADWD,311,97
ADWD,312,943
ADWD,312,650
ADWD,312,26
ADWD,312,1004
ADWD,312,355
ADWD,312,477
ADWD,312,934
ADWD,312,223
ADWD,312,3
ADWD,312,341
ADWD,313,1083
ADWD,313,895
ADWD,313,869
ADWD,313,695
ADWD,313,1
ADWD,313,781
ADWD,313,495
ADWD,313,654
ADWD,313,390
ADWD,313,543
ADWD,313,1069
ADWD,313,150
ADWD,313,171
ADWD,313,885
ADWD,313,294
ADWD,313,227
ADWD,313,293
ADWD,313,552
ADWD,313,961
ADWD,313,194
ADWD,313,842
ADWD,314,93
ADWD,314,954
ADWD,314,827
ADWD,314,523
ADWD,314,905
ADWD,314,87
ADWD,314,626
ADWD,314,816
ADWD,314,582
ADWD,314,233
ADWD,314,417
ADWD,314,269
ADWD,314,195
ADWD,315,763
ADWD,315,780
ADWD,315,421
ADWD,315,685
ADWD,315,910
ADWD,315,181
ADWD,315,313
ADWD,315,527
ADWD,315,291
ADWD,315,709
ADWD,315,1049
ADWD,315,225
ADWD,315,1059
ADWD,315,750
ADWD,315,1010
ADWD,315,937
ADWD,316,710
ADWD,316,982
ADWD,316,971
ADWD,316,300
ADWD,316,939
ADWD,316,531
ADWD,317,969
ADWD,317,149
ADWD,317,223
ADWD,317,542
ADWD,317,358
ADWD,317,943
ADWD,317,304
ADWD,317,999
ADWD,317,26
ADWD,317,870
ADWD,317,813
ADWD,317,934
ADWD,317,801
ADWD,317,396
ADWD,317,245
ADWD,317,322
ADWD,317,230
ADWD,317,565
ADWD,317,816
ADWD,317,477
ADWD,317,420
ADWD,317,656
ADWD,317,3
ADWD,317,341
ADWD,317,418
ADWD,317,872
ADWD,317,351
ADWD,317,273
ADWD,317,200
ADWD,317,697
ADWD,317,355
ADWD,317,772
ADWD,317,286
ADWD,318,289
ADWD,318,865
ADWD,318,114
ADWD,318,331
ADWD,318,7
ADWD,318,640
ADWD,318,935
ADWD,318,306
ADWD,318,507
ADWD,318,1076
ADWD,318,73
ADWD,318,94
ADWD,318,478
ADWD,318,532
ADWD,318,981
ADWD,318,97
ADWD,318,962
ADWD,318,1042
ADWD,318,488
ADWD,319,859
ADWD,319,132
ADWD,319,727
ADWD,319,816
ADWD,319,426
ADWD,319,507
ADWD,319,835
ADWD,319,502
ADWD,319,703
ADWD,319,288
ADWD,319,908
ADWD,319,864
ADWD,320,964
ADWD,320,159
ADWD,320,84
ADWD,320,181
ADWD,320,422
ADWD,320,662
ADWD,320,89
ADWD,320,763
ADWD,320,66
ADWD,320,633
ADWD,320,961
ADWD,320,77
ADWD,320,225
ADWD,320,687
ADWD,320,780
ADWD,320,1059
ADWD,320,1102
ADWD,320,1010
ADWD,320,709
ADWD,320,421
ADWD,321,954
ADWD,321,626
ADWD,321,523
ADWD,321,233
ADWD,321,865
ADWD,321,269
ADWD,321,195
ADWD,322,384
ADWD,322,437
ADWD,322,98
ADWD,322,999
ADWD,322,794
ADWD,322,273
ADWD,322,1032
ADWD,322,26
ADWD,322,1004
ADWD,322,355
ADWD,322,813
ADWD,322,477
ADWD,322,118
ADWD,322,507
ADWD,322,508
ADWD,322,223
ADWD,322,881
ADWD,322,542
ADWD,322,677
ADWD,323,22
ADWD,323,954
ADWD,323,668
ADWD,323,757
ADWD,323,523
ADWD,323,87
ADWD,323,157
ADWD,323,560
ADWD,323,580
ADWD,323,233
ADWD,323,428
ADWD,323,269
ADWD,324,942
ADWD,324,711
ADWD,324,1067
ADWD,324,910
ADWD,324,780
ADWD,324,421
ADWD,324,4
ADWD,324,1102
ADWD,324,763
ADWD,324,181
ADWD,324,1086
ADWD,324,313
ADWD,324,874
ADWD,324,685
ADWD,324,1049
ADWD,324,839
ADWD,324,77
ADWD,324,709
ADWD,325,163
ADWD,325,864
ADWD,325,132
ADWD,325,836
ADWD,325,1024
ADWD,325,839
ADWD,325,738
ADWD,325,691
ADWD,326,645
ADWD,326,954
ADWD,326,269
ADWD,326,87
ADWD,326,93
ADWD,327,692
ADWD,327,24
ADWD,327,1012
ADWD,327,595
ADWD,327,445
ADWD,327,136
ADWD,327,300
ADWD,327,1093
ADWD,327,622
ADWD,327,96
ADWD,328,289
ADWD,328,640
ADWD,328,507
ADWD,328,156
ADWD,328,94
ADWD,328,923
ADWD,328,97
ADWD,328,909
ADWD,328,592
ADWD,328,813
ADWD,328,7
ADWD,328,178
ADWD,328,544
ADWD,328,952
ADWD,328,48
ADWD,328,428
ADWD,328,1020
ADWD,328,865
ADWD,328,28
ADWD,328,59
ADWD,328,354
ADWD,328,130
ADWD,328,958
ADWD,328,36
ADWD,328,636
ADWD,328,725
ADWD,329,741
ADWD,329,742
ADWD,329,779
ADWD,329,266
ADWD,329,407
ADWD,329,314
ADWD,329,769
ADWD,329,181
ADWD,329,1086
ADWD,329,240
ADWD,329,685
ADWD,329,676
ADWD,329,584
ADWD,329,839
ADWD,329,1110
ADWD,329,709
ADWD,329,990
ADWD,330,1097
ADWD,330,954
ADWD,330,827
ADWD,330,61
ADWD,330,678
ADWD,330,87
ADWD,330,626
ADWD,330,757
ADWD,330,233
ADWD,330,478
ADWD,330,1035
ADWD,330,617
ADWD,331,954
ADWD,331,827
ADWD,331,905
ADWD,331,712
ADWD,331,626
ADWD,331,1112
ADWD,331,981
ADWD,331,737
ADWD,332,85
ADWD,332,247
ADWD,332,326
ADWD,332,826
ADWD,332,411
ADWD,332,465
ADWD,332,740
ADWD,332,717
ADWD,332,898
ADWD,332,564
ADWD,332,1077
ADWD,332,56
ADWD,332,649
ADWD,332,62
ADWD,333,809
ADWD,333,997
ADWD,333,373
ADWD,333,765
ADWD,333,654
ADWD,333,30
ADWD,333,1083
ADWD,333,26
ADWD,333,869
ADWD,333,1069
ADWD,333,813
ADWD,333,937
ADWD,333,227
ADWD,333,941
ADWD,333,467
ADWD,333,182
ADWD,333,543
ADWD,333,961
ADWD,333,319
ADWD,333,545
ADWD,333,552
ADWD,333,171
ADWD,333,895
ADWD,333,885
ADWD,333,618
ADWD,333,842
ADWD,334,692
ADWD,334,220
ADWD,334,445
ADWD,334,1093
ADWD,334,34
ADWD,335,587
ADWD,335,215
ADWD,335,652
ADWD,335,971
ADWD,335,560
ADWD,335,550
ADWD,335,277
ADWD,335,902
ADWD,335,939
ADWD,335,531
ADWD,335,526
ADWD,336,387
ADWD,336,163
ADWD,336,836
ADWD,336,132
ADWD,336,292
ADWD,336,816
ADWD,336,592
ADWD,336,1036
ADWD,336,560
ADWD,336,507
ADWD,336,705
ADWD,336,715
ADWD,336,178
ADWD,336,986
ADWD,336,707
ADWD,336,691
ADWD,336,738
ADWD,336,893
ADWD,336,466
ADWD,337,44
ADWD,337,640
ADWD,337,923
ADWD,337,130
ADWD,337,603
ADWD,337,427
ADWD,337,354
ADWD,337,865
ADWD,337,97
ADWD,338,93
ADWD,338,954
ADWD,338,645
ADWD,338,324
ADWD,338,412
ADWD,338,233
ADWD,338,642
ADWD,338,340
ADWD,338,269
ADWD,338,793
ADWD,339,827
ADWD,339,113
ADWD,339,645
ADWD,339,905
ADWD,339,680
ADWD,339,626
ADWD,339,1112
ADWD,339,737
ADWD,340,942
ADWD,340,676
ADWD,340,577
ADWD,340,964
ADWD,340,780
ADWD,340,421
ADWD,340,774
ADWD,340,181
ADWD,340,407
ADWD,340,763
ADWD,340,66
ADWD,340,1086
ADWD,340,313
ADWD,340,685
ADWD,340,867
ADWD,340,1049
ADWD,340,1059
ADWD,340,839
ADWD,340,1102
ADWD,340,709
ADWD,341,93
ADWD,341,954
ADWD,341,669
ADWD,341,405
ADWD,341,1006
ADWD,341,905
ADWD,341,916
ADWD,341,827
ADWD,341,157
ADWD,341,192
ADWD,341,447
ADWD,341,913
ADWD,341,806
ADWD,341,417
ADWD,341,269
ADWD,341,862
ADWD,342,954
ADWD,342,241
ADWD,342,233
ADWD,342,195
ADWD,342,523
ADWD,343,372
ADWD,343,847
ADWD,343,1103
ADWD,343,632
ADWD,343,46
ADWD,343,185
ADWD,343,332
ADWD,343,132
ADWD,343,836
ADWD,343,906
ADWD,343,570
